Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.51;189;27;0;3;
2023 v.52;191;27;0;3;
2024 v.1;190;27;0;3;
2024 v.2;190;27;0;3;
2024 v.3;186;28;0;3;
2024 v.4;189;28;0;3;
2024 v.5;187;28;0;2;
2024 v.6;188;28;0;3;
2024 v.7;193;28;0;3;
2024 v.8;191;28;0;3;
2024 v.9;190;28;0;2;
2024 v.10;190;28;0;3;
2024 v.11;192;28;0;4;
2024 v.12;192;28;0;3;
2024 v.13;193;28;0;4;
2024 v.14;194;28;0;4;
2024 v.15;193;28;0;4;
2024 v.16;193;28;0;4;
2024 v.17;196;28;0;3;
2024 v.18;198;28;0;4;
2024 v.19;200;28;0;4;
